"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://www.w3.org/2000/01/rdf-schema#label","George David Zamka"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0n62"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageID",1071937
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageRevisionID",23528560
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/zamka.htm%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/zamka.html%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/zamka_george.htm%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213072659/http:/www11.jsc.nasa.gov/Bios/htmlbios/zamka.html%7Carchivedate=2007-02-13"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/abstract","George David Zamka (Jersey City, New Jersey, 1962. június 29. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/George_David_Zamka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_David_Zamka?oldid=23528560&ns=0"
"http://hu.dbpedia.org/resource/George_David_Zamka","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/George_David_Zamka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_David_Zamka"
"http://hu.wikipedia.org/wiki/George_David_Zamka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_David_Zamka"
