"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/2000/01/rdf-schema#label","Balassa Imre (birtokos)"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassa_család"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://dbpedia.org/ontology/wikiPageID",71901
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",23559098
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://dbpedia.org/ontology/abstract","Balassa Imre, Balassy (balassagyarmati gróf) (17. század – Tállya, 1683) birtokos."
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassa_Imre_(birtokos)?oldid=23559098&ns=0"
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://dbpedia.org/ontology/wikiPageLength",7884
"http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassa_Imre_(birtokos)"
"http://hu.wikipedia.org/wiki/Balassa_Imre_(birtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassa_Imre_(birtokos)"
