"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nebetjunet"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nebetjunet"
"http://hu.dbpedia.org/resource/Nebetjunet","http://www.w3.org/2000/01/rdf-schema#label","Nebetjunet"
"http://hu.dbpedia.org/resource/Nebetjunet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqbth"
"http://hu.dbpedia.org/resource/Nebetjunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nebetjunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebetjunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Nebetjunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Nebetjunet","http://dbpedia.org/ontology/wikiPageID",165919
"http://hu.dbpedia.org/resource/Nebetjunet","http://dbpedia.org/ontology/wikiPageRevisionID",23573346
"http://hu.dbpedia.org/resource/Nebetjunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebetjunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nebetjunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebetjunet","http://dbpedia.org/ontology/abstract","Nebetjunet („Dendera úrnője”, a név Hathor istennő egyik címe volt) ókori egyiptomi hercegnő a XVIII. dinasztia idején; III. Thotmesz és Meritré-Hatsepszut lánya. Thotmesz és Meritré hat ismert közös gyermekének egyike, testvérei II. Amenhotep fáraó, valamint Menheperré herceg, Meritamon, a másik Meritamon és Iszet hercegnők. Ábrázolják nagyanyja, Hui ölében Hui egy szobrán, mely ma a British Museumban található, és melyen több testvérét is ábrázolják."
"http://hu.dbpedia.org/resource/Nebetjunet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebetjunet?oldid=23573346&ns=0"
"http://hu.dbpedia.org/resource/Nebetjunet","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Nebetjunet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebetjunet"
"http://hu.dbpedia.org/resource/Nebetiunet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nebetjunet"
"http://hu.wikipedia.org/wiki/Nebetjunet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebetjunet"
