"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanistes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://www.w3.org/2000/01/rdf-schema#label","Cyanistes"
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://dbpedia.org/ontology/wikiPageID",855147
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://dbpedia.org/ontology/wikiPageRevisionID",13440927
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://www.w3.org/2004/02/skos/core#prefLabel","Cyanistes"
"http://hu.dbpedia.org/resource/Kategória:Cyanistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cyanistes?oldid=13440927&ns=14"
"http://hu.dbpedia.org/resource/Kék_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
"http://hu.dbpedia.org/resource/Lazúrcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
"http://hu.dbpedia.org/resource/Tenerifei_kékcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
