"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Budapest-Fasori Evangélikus Gimnázium"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mm2k"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageID",2057
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23560272
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/halaadas-es-euforia-a-kenyszerszunet-utan"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fasor.lutheran.hu/"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasori.hu/"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fasor.lutheran.hu/index.php%3Foldal=2&infm=0"
"http://hu.dbpedia.org/resource/Budapest-Fasori_Evangélikus_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027143621/http:/mesterestanitvany.btk.ppke.hu/Tarnoki_fasorigimnazium.htm"
