"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Northern_Soul","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Verve"
"http://hu.dbpedia.org/resource/A_Northern_Soul","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Verve"
"http://hu.dbpedia.org/resource/A_Northern_Soul","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Verve"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Verve","http://www.w3.org/2000/01/rdf-schema#label","The Verve"
"http://hu.dbpedia.org/resource/The_Verve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Verve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/The_Verve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/wikiPageID",1382885
"http://hu.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/wikiPageRevisionID",23895754
"http://hu.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-verve-mn0000575522/biography"
"http://hu.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nme.com/news/music/richard-ashcroft-silent-the-verve-split-2423466%3f"
"http://hu.dbpedia.org/resource/The_Verve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/1677677/the-10-best-verve-songs/franchises/20-years-of-britpop%3famp=1"
"http://hu.dbpedia.org/resource/The_Verve","http://xmlns.com/foaf/0.1/name","The Verve"
"http://hu.dbpedia.org/resource/The_Verve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Verve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Verve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Verve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Verve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
