"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/2000/01/rdf-schema#label","User de-3"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://dbpedia.org/ontology/wikiPageID",24532
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://dbpedia.org/ontology/wikiPageRevisionID",13492884
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_de"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/2004/02/skos/core#prefLabel","User de-3"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_de-3"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_de"
"http://hu.dbpedia.org/resource/Kategória:User_de-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_de-3?oldid=13492884&ns=14"
