"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/2000/01/rdf-schema#label","Belém-torony"
"http://hu.dbpedia.org/resource/Belém-torony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gbx6"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Belém-torony","http://dbpedia.org/ontology/wikiPageID",131380
"http://hu.dbpedia.org/resource/Belém-torony","http://dbpedia.org/ontology/wikiPageRevisionID",22440018
"http://hu.dbpedia.org/resource/Belém-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igespar.pt/en/patrimonio/pesquisa/geral/patrimonioimovel/detail/323060/"
"http://hu.dbpedia.org/resource/Belém-torony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218061932/http:/portugalia-utazas.lap.hu/"
