"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaliyah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah"
"http://hu.dbpedia.org/resource/Aaliyah-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah"
"http://hu.dbpedia.org/resource/Aaliyah_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://www.w3.org/2000/01/rdf-schema#label","Aaliyah"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://dbpedia.org/ontology/wikiPageID",334167
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://dbpedia.org/ontology/wikiPageRevisionID",22861037
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://www.w3.org/2004/02/skos/core#prefLabel","Aaliyah"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aaliyah?oldid=22861037&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aaliyah"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aaliyah"
