"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952–1953-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fort Wayne (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1687861
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22335915
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fort_Wayne_(egyértelműsítő_lap)?oldid=22335915&ns=0"
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fort_Wayne_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jenna_Fischer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nick_Goepper","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fort_Wayne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fort_Wayne_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fort_Wayne_(egyértelműsítő_lap)"
