"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://www.w3.org/2000/01/rdf-schema#label","Nordikus rassz"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j429"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://dbpedia.org/ontology/wikiPageID",1049978
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",20686577
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://dbpedia.org/ontology/abstract","A nordikus más néven északi rassz az europid nagyrassznak egy rassza, mely elsősorban Észak-Európában található meg."
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nordikus_rassz?oldid=20686577&ns=0"
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Nordikus_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nordikus_rassz"
"http://hu.dbpedia.org/resource/Fenno-nordikus_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordikus_rassz"
"http://hu.dbpedia.org/resource/Kelta-nordikus_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordikus_rassz"
"http://hu.dbpedia.org/resource/Nordikus_típus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordikus_rassz"
"http://hu.dbpedia.org/resource/Skando-nordikus_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordikus_rassz"
"http://hu.dbpedia.org/resource/Északi_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nordikus_rassz"
"http://hu.wikipedia.org/wiki/Nordikus_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nordikus_rassz"
