"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://www.w3.org/2000/01/rdf-schema#label","Ivan Mihajlovics Rizak"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://dbpedia.org/ontology/wikiPageID",150547
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://dbpedia.org/ontology/wikiPageRevisionID",23566885
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://dbpedia.org/ontology/wikiPageExternalLink","http://dovidka.com.ua/fcontent.php%3Fparm=h.c5R2mR2qwfXEeT9.wZ%D0%94%D0%BE%D0%B2%D1%96%D0%B4%D0%BD%D0%B8%D0%BA"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Rizak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
