"subject","predicate","object"
"http://hu.dbpedia.org/resource/GPRS","http://www.w3.org/2000/01/rdf-schema#label","GPRS"
"http://hu.dbpedia.org/resource/GPRS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxt"
"http://hu.dbpedia.org/resource/GPRS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/wikiPageID",148110
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/wikiPageRevisionID",22587234
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100906190334/http:/www.mohanet.hu/rovat/43/alapfogalmak_gprs.html"
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nit.hu/index.php%3Fesemeny=belsolink&esemenykod=miisazagprs"
"http://hu.dbpedia.org/resource/GPRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GPRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon-hálózati_szabványok"
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/GSM"
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/abstract","A GPRS (General Packet Radio Service) egy csomagkapcsolt, IP-alapú mobil adatátviteli technológia, amelyet GSM és IS-136 mobiltelefonok használnak. A GPRS adatátvitelt a szolgáltatók a hagyományos technológiák percalapú számlázása (amely nem veszi figyelembe, hogy adatforgalom is történt-e vagy csak készenléti állapotban volt a felhasználó) helyett adatmennyiség (kilobájt) alapján számlázzák ki. Hasznosítási területe a WAP, SMS és MMS mellett az internethasználat is, beleértve az e-mailezést. A jövőben várható az alacsony költségű IP-alapú telefonálás mobiltelefonokba való integrálása. A GPRS-szel is rendelkező 2. generációs (2G) mobileszközöket gyakran nevezik 2.5G-nek is, mert színvonala a 2G és a 3G között helyezkedik el. A kihasználatlan csatornák hasznosításával a GSM rendszerekben kínál egy mérsékelt adatátviteli sebességet (elméleti határ: 171,2 ), amely alacsonyabb a legújabb fejlesztésekénél. Eredetileg más standardok helyett fejlesztették, de azokat ehelyett GSM-re cserélték, így csak GSM-hálózatokban használják. A GSM release 97-től van integrálva. Szabványosítását korábban az végezte, ma a ."
"http://hu.dbpedia.org/resource/GPRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GPRS?oldid=22587234&ns=0"
"http://hu.dbpedia.org/resource/GPRS","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/GPRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GPRS"
"http://hu.dbpedia.org/resource/Gizmondo","http://hu.dbpedia.org/property/onlineSzolgáltatás","http://hu.dbpedia.org/resource/GPRS"
"http://hu.dbpedia.org/resource/General_Packet_Radio_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GPRS"
"http://hu.dbpedia.org/resource/Gprs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GPRS"
"http://hu.wikipedia.org/wiki/GPRS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GPRS"
