"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artisjus","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Madarász_Iván"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Madarász_Iván"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Madarász_Iván"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://www.w3.org/2000/01/rdf-schema#label","Madarász Iván"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013342ds"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageID",45466
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23690612
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027101414/http:/www.gramofon.hu/hirek.php%3Fi=29"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029124359/http:/www.vorosmartyszinhaz.hu/darabok/lazar/"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227002209/http:/www.tarjangabor.hu/libretto/szovegek/lot.doc"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvreszletes.hu/cikkek/printAkinek.php%3Fsorsz=0552"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328083537/http:/www.hangszereszene.hu/index.dw%3Fmit=992&z_adat=zenesz&zenesz_id=23"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329061833/http:/www.hungaroton.hu/classic/info.php%3Finfo=825&vez=m"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=SZERZO&id=45&PHPSESSID=f59fa291170a26516871d04f2f47602a"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/oktatok/-/asset_publisher/exVsliQos2qD/content/madarasz-ivan/10192;jsessionid=12F31BB361CDE29E147D7ABCC7E0117A"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/név","Madarász Iván"
"http://hu.dbpedia.org/resource/Madarász_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
