"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_Purple","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ian_Gillan"
"http://hu.dbpedia.org/resource/Deep_Purple","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ian_Gillan"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ian_Gillan"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/2000/01/rdf-schema#label","Ian Gillan"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfsk"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://dbpedia.org/ontology/wikiPageID",205525
"http://hu.dbpedia.org/resource/Ian_Gillan","http://dbpedia.org/ontology/wikiPageRevisionID",22856162
"http://hu.dbpedia.org/resource/Ian_Gillan","http://xmlns.com/foaf/0.1/name","Ian Gillan"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/honlap","www.gillan.com"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kép","Deep Purple - inFinite - The Long Goodbye Tour - Barclaycard Arena Hamburg 2017 22.jpg"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/név","Ian Gillan"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/születésiHely",", Nagy-London, Hounslow"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/aktív",1959
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Episode_Six"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gillan"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gillan_&_Glover"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ian_Gillan_Band"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/tevékenység","énekes, zenész, dalszerző"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Ian_Gillan","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
