"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriusz","http://www.w3.org/2000/01/rdf-schema#label","Szíriusz"
"http://hu.dbpedia.org/resource/Szíriusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zbk"
"http://hu.dbpedia.org/resource/Szíriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Szíriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Szíriusz","http://dbpedia.org/ontology/wikiPageID",163714
"http://hu.dbpedia.org/resource/Szíriusz","http://dbpedia.org/ontology/wikiPageRevisionID",23794307
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Szíriusz","http://dbpedia.org/ontology/abstract","A Szíriusz (α Canis Maioris, Alfa Canis Maioris) a Nagy Kutya csillagkép és az egész éjszakai égbolt legfényesebb csillaga. Látszó fényessége -1,46 magnitúdó, ami a legnagyobb értékű a csillagok között. Abszolút fényessége +1,42 magnitúdó (Sirius A), ezt az értéket több csillag megelőzi."
"http://hu.dbpedia.org/resource/Szíriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíriusz?oldid=23794307&ns=0"
"http://hu.dbpedia.org/resource/Szíriusz","http://dbpedia.org/ontology/wikiPageLength",9446
"http://hu.dbpedia.org/resource/Szíriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíriusz"
"http://hu.dbpedia.org/resource/Alfa_CMa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriusz"
"http://hu.dbpedia.org/resource/Alfa_Canis_Maioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriusz"
"http://hu.dbpedia.org/resource/Sirius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriusz"
"http://hu.dbpedia.org/resource/Szíriusz_(csillag)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriusz"
"http://hu.dbpedia.org/resource/Szíriusz_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriusz"
"http://hu.wikipedia.org/wiki/Szíriusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíriusz"
