"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/2000/01/rdf-schema#label","Eldoret"
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j_7h"
"http://hu.dbpedia.org/resource/Eldoret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_települései"
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageID",270333
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageRevisionID",23562750
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hccnet.nl/theovlaar/raynestor/index.html"
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldoret.info"
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KE/8/Eldoret.html"
"http://hu.dbpedia.org/resource/Eldoret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Eldoret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eldoret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Eldoret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eldoret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/abstract","Eldoret város Kenya nyugati részében, Hasadékvölgy tartomány székhelye. Nemzetközi repülőtere mintegy 2100 méteres tengerszinti magasságban van, a környező területek 2700 méterig emelkednek. Az 1999-es népszámlálás adatai szerint a város népessége 193 830 fő volt, a népesség gyorsan növekszik."
"http://hu.dbpedia.org/resource/Eldoret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldoret?oldid=23562750&ns=0"
"http://hu.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Eldoret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eldoret"
"http://hu.wikipedia.org/wiki/Eldoret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eldoret"
