"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/2000/01/rdf-schema#label","Lándok"
"http://hu.dbpedia.org/resource/Lándok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6t2"
"http://hu.dbpedia.org/resource/Lándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Lándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageID",9614
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageRevisionID",22916181
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1588&pl=obcesk"
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-325685&pos_y=-1179120&size=full&lang=sk&sipka=1&name=Lendak%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020812/http:/web.stonline.sk/lendak/"
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lendak/lendak.html"
"http://hu.dbpedia.org/resource/Lándok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/lendak/lendak.html"
