"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argya"
"http://hu.dbpedia.org/resource/Szürkefejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argya"
"http://hu.dbpedia.org/resource/Argya_malcolmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argya"
"http://hu.dbpedia.org/resource/Kategória:Argya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argya","http://www.w3.org/2000/01/rdf-schema#label","Argya"
"http://hu.dbpedia.org/resource/Kategória:Argya","http://dbpedia.org/ontology/wikiPageID",1610423
"http://hu.dbpedia.org/resource/Kategória:Argya","http://dbpedia.org/ontology/wikiPageRevisionID",20964408
"http://hu.dbpedia.org/resource/Kategória:Argya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leiothrichidae"
"http://hu.dbpedia.org/resource/Kategória:Argya","http://www.w3.org/2004/02/skos/core#prefLabel","Argya"
"http://hu.dbpedia.org/resource/Kategória:Argya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argya?oldid=20964408&ns=14"
