"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aposztázia","http://www.w3.org/2000/01/rdf-schema#label","Aposztázia"
"http://hu.dbpedia.org/resource/Aposztázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Aposztázia","http://dbpedia.org/ontology/wikiPageID",1624663
"http://hu.dbpedia.org/resource/Aposztázia","http://dbpedia.org/ontology/wikiPageRevisionID",23009381
"http://hu.dbpedia.org/resource/Aposztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Aposztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aposztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aposztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aposztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aposztázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aposztázia","http://dbpedia.org/ontology/abstract","Az aposztázia (görög: ἀποστασία) vagy hitehagyás valamely vallásos hit elhagyása egy másik kedvéért és az ennek nyomán előálló állapot. A hitehagyó a görög eredetű szóval az aposztata, arab szóval a murtadd (مرتد)."
"http://hu.dbpedia.org/resource/Aposztázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aposztázia?oldid=23009381&ns=0"
"http://hu.dbpedia.org/resource/Aposztázia","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Aposztázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aposztázia"
"http://hu.wikipedia.org/wiki/Aposztázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aposztázia"
"http://hu.dbpedia.org/resource/Aposztata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aposztázia"
"http://hu.dbpedia.org/resource/Hitehagyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aposztázia"
