"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://www.w3.org/2000/01/rdf-schema#label","Hodászi Lukács"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1555-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1613-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://dbpedia.org/ontology/wikiPageID",1080894
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://dbpedia.org/ontology/wikiPageRevisionID",20264229
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1182"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/születésiDátum",1555
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hodász"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/uralkodásKezdete",1604
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/uralkodásVége",1613
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/halálDátuma",1613
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Monai_János"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Melotai_Nyilas_István"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://dbpedia.org/ontology/abstract","Hodászi Pap Lukács (Hodász, 1555. – Debrecen, 1613. május 17.) református lelkész, a Tiszántúli református egyházkerület püspöke 1604-től haláláig."
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodászi_Lukács?oldid=20264229&ns=0"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodászi_Lukács"
"http://hu.dbpedia.org/resource/Melotai_Nyilas_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hodászi_Lukács"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hodászi_Lukács"
"http://hu.wikipedia.org/wiki/Hodászi_Lukács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodászi_Lukács"
