"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrán","http://www.w3.org/2000/01/rdf-schema#label","Ábrán"
"http://hu.dbpedia.org/resource/Ábrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ábrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ábrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ábrán","http://dbpedia.org/ontology/wikiPageID",22152
"http://hu.dbpedia.org/resource/Ábrán","http://dbpedia.org/ontology/wikiPageRevisionID",22943929
"http://hu.dbpedia.org/resource/Ábrán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(keresztnév)"
"http://hu.dbpedia.org/resource/Ábrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrán?oldid=22943929&ns=0"
"http://hu.dbpedia.org/resource/Ábrán","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Ábrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrán"
"http://hu.wikipedia.org/wiki/Ábrán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrán"
