"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Erdőbényei Fás Legelő Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",985191
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",21064923
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hPHLr9SBG1M"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomania.hu/asvanygal.php%3Flelohely=363"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/erdobenye-fas-leglo-termeszetvedelmi-terulet"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","Az Erdőbényei Fás Legelő Természetvédelmi Terület az Aggteleki Nemzeti Park Igazgatóságához tartozik. 1990-ben 195 hektáron létesült, Erdőbénye Aranyos-völgy területén. A terület érdekességei az opál-előfordulás és maga a fás legelő, mely egykori, mára már szinte teljesen kiirtott zárt erdők maradványa, melyeknek jellemzői a területen itt-ott elszórtan magányosan álló, úgynevezett hagyásfák, emelyek alatt legeltetés folyik, s egyben hűs árnyat adnak a legelő állatoknak a nyári forróságban is. A terület megközelíthető a Miskolc–Sátoraljaújhelyi 37-es útról, Szegilongnál letérve Erdőbénye felé."
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület?oldid=21064923&ns=0"
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",5683
"http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőbényei_Fás_Legelő_Természetvédelmi_Terület"
