"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aluminé-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Argentino-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Fagnano-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Futalaufquen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/2000/01/rdf-schema#label","Argentína tavai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://dbpedia.org/ontology/wikiPageID",756566
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13420086
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína tavai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_tavai?oldid=13420086&ns=14"
"http://hu.dbpedia.org/resource/Nahuel_Huapí-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Sivatag-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Traful-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Viedma-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
