"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camillo_Golgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hisztológusok"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/2000/01/rdf-schema#label","Hisztológusok"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://dbpedia.org/ontology/wikiPageID",503759
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13399150
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövettan"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Hisztológusok"
"http://hu.dbpedia.org/resource/Kategória:Hisztológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hisztológusok?oldid=13399150&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hisztológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hisztológusok"
"http://hu.dbpedia.org/resource/Marcello_Malpighi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hisztológusok"
"http://hu.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hisztológusok"
