"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSzat"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSzat"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSzat"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSzat"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSzat"
"http://hu.dbpedia.org/resource/Sablon:FSzat","http://dbpedia.org/ontology/wikiPageID",310914
"http://hu.dbpedia.org/resource/Sablon:FSzat","http://dbpedia.org/ontology/wikiPageRevisionID",13596288
"http://hu.dbpedia.org/resource/Sablon:FSzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FSzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FSzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FSzat?oldid=13596288&ns=10"
