"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/2000/01/rdf-schema#label","Gostović"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhb7y"
"http://hu.dbpedia.org/resource/Gostović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/wikiPageID",848954
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/wikiPageRevisionID",20535867
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Gostović","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gostović","http://xmlns.com/foaf/0.1/name","Gostović"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/név","Gostović"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/terület",4.2
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/irányítószám",10340
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/népsűrűség",36.19
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/polgármester","Vladimir Bregović"
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Gostović","http://hu.dbpedia.org/property/község","Vrbovec"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/abstract","Gostović falu Horvátországban Zágráb megyében. Közigazgatásilag Vrbovechez tartozik."
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/postalCode","10340"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrbovec_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Gostović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gostović?oldid=20535867&ns=0"
"http://hu.dbpedia.org/resource/Gostović","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Gostović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gostović"
"http://hu.wikipedia.org/wiki/Gostović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gostović"
