"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/A_felejtés_bére","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/Kerülőutak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/Lány_a_vízben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/Másnaposok_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Giamatti"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/2000/01/rdf-schema#label","Paul Giamatti"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zcbl"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://dbpedia.org/ontology/wikiPageID",530064
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://dbpedia.org/ontology/wikiPageRevisionID",23574677
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Paul-Giamatti--filmek-sz2259"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://xmlns.com/foaf/0.1/name","Paul Giamatti"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Giamatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
