"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://www.w3.org/2000/01/rdf-schema#label","Rio Arriba megye"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyéi"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://dbpedia.org/ontology/wikiPageID",1337244
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22136450
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/EspaĂ±ola"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.6
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://dbpedia.org/ontology/abstract","Rio Arriba megye az Amerikai Egyesült Államokban, azon belül Új-Mexikó államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 40 072 fő (2013. július 1.). +/- Rio Arriba megye Archuleta, Sandoval, Santa Fe, Los Alamos, San Juan, Mora, Taos és Conejos megyékkel határos."
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rio_Arriba_megye?oldid=22136450&ns=0"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Rio_Arriba_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rio_Arriba_megye"
"http://hu.wikipedia.org/wiki/Rio_Arriba_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rio_Arriba_megye"
"http://hu.dbpedia.org/resource/Rio_Arriba_megye_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rio_Arriba_megye"
