"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Guy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Another_Guy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Francis_Healy","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Francis_Healy","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Ode_to_J._Smith","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Ode_to_J._Smith","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/The_Man_Who","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/The_Man_Who","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/The_Man_Who","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Travis"
"http://hu.dbpedia.org/resource/Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
