"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A K-On! epizódjainak listája"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",990645
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16753117
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2009
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-16"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-15"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-17"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2010
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2011
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","C0C0C0"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",5
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",778899
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",808080
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",15
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",8
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",9
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",10
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",11
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",4
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",5
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",6
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",7
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",1
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",2
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",3
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma","Összefoglaló"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma","OVA 2"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma","OVA 1"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",24
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",25
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",26
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",20
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",21
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",22
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",23
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",16
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",17
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",18
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",19
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",12
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",13
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",14
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a K-On! című animesorozat epizódjainak felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_K-On!_epizódjainak_listája?oldid=16753117&ns=0"
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",11219
"http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_K-On!_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_K-On!_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_K-On!_epizódjainak_listája"
