"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háziszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://www.w3.org/2000/01/rdf-schema#label","Szamarak"
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://dbpedia.org/ontology/wikiPageID",513806
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://dbpedia.org/ontology/wikiPageRevisionID",13323971
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://www.w3.org/2004/02/skos/core#prefLabel","Szamarak"
"http://hu.dbpedia.org/resource/Kategória:Szamarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szamarak?oldid=13323971&ns=14"
"http://hu.dbpedia.org/resource/Kiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Kulán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Magyar_parlagi_szamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Núbiai_vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Perzsa_onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Vadszamár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
