"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/2000/01/rdf-schema#label","Bagyal József"
"http://hu.dbpedia.org/resource/Bagyal_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Bagyal_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bagyal_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bagyal_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageID",848905
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageRevisionID",23612449
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvtv.hu/kezdolap/item/2452-k%C3%B6zgy%C5%B1l%C3%A9s"
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115332/http:/www.opont.hu/kultura3.php%3Fk_hirAzn=2665&k_hirFl=201110&k_hirKat=4&k_tip=k"
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08353/08353.pdf"
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolorline.hu/hirek/eletmod/2021-02-18/elhunyt-bagyal-jozsef"
"http://hu.dbpedia.org/resource/Bagyal_József","http://xmlns.com/foaf/0.1/name","Bagyal József"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/kép","Bagyal József.jpg"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/képaláírás","Bagyal József 2011-ben"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/név","Bagyal József"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Serényfalva"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/halálDátuma",2021
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Bagyal_József","http://hu.dbpedia.org/property/főMű","Őszi idők - Ibolyanyílástól lombhullásig"
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/abstract","Bagyal József (Serényfalva, 1938. július 12. – Kazincbarcika, 2021. február 17.) nyugállományú alezredes, a Hadirokkantak, Hadiözvegyek és Hadiárvák Országos Nemzeti Szövetségének (HONSZ) elnökhelyettese, területi elnöke, költő."
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagyal_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagyal_József?oldid=23612449&ns=0"
"http://hu.dbpedia.org/resource/Bagyal_József","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/Bagyal_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagyal_József"
"http://hu.wikipedia.org/wiki/Bagyal_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagyal_József"
