"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Lauterbur","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Urbana_(Illinois)"
"http://hu.dbpedia.org/resource/Paul_Lauterbur","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Urbana_(Illinois)"
"http://hu.dbpedia.org/resource/Robert_W._Holley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Urbana_(Illinois)"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Urbana (Illinois)"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1521421
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",23319778
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://xmlns.com/foaf/0.1/name","Urbana"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://hu.dbpedia.org/property/név","Urbana"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://dbpedia.org/ontology/abstract","Urbana város az USA Illinois államában, Champaign megye megyeszékhelye. Lakosainak száma 42 014 fő (2016). +/-"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbana_(Illinois)?oldid=23319778&ns=0"
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Urbana_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbana_(Illinois)"
"http://hu.wikipedia.org/wiki/Urbana_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbana_(Illinois)"
