"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Isola del Cantone"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://dbpedia.org/ontology/wikiPageID",1188706
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://dbpedia.org/ontology/wikiPageRevisionID",22132347
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://dbpedia.org/ontology/abstract","Stazione di Isola del Cantone vasútállomás Olaszországban, Isola del Cantone településen."
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Isola_del_Cantone?oldid=22132347&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Isola_del_Cantone"
"http://hu.wikipedia.org/wiki/Stazione_di_Isola_del_Cantone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Isola_del_Cantone"
