"subject","predicate","object"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/2000/01/rdf-schema#label","9212 Kanamaru"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00j5y"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://dbpedia.org/ontology/wikiPageID",733676
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://dbpedia.org/ontology/wikiPageRevisionID",13284084
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/aphélium",381167984
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/felszállóCsomó",226.422
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/félNagytengely",347743631
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/inklináció",5.724
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/közepesAnomália",39.818
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/név",9212
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/perihélium",314319278
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/perihéliumSzöge",191.518
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://hu.dbpedia.org/property/periódus",1294.49
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://dbpedia.org/ontology/abstract","A 9212 Kanamaru (ideiglenes jelöléssel 1995 UR3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. október 20-án."
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9212_Kanamaru?oldid=13284084&ns=0"
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/9212_Kanamaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9212_Kanamaru"
"http://hu.wikipedia.org/wiki/9212_Kanamaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9212_Kanamaru"
