"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmca","http://www.w3.org/2000/01/rdf-schema#label","Dmca"
"http://hu.dbpedia.org/resource/Dmca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lt"
"http://hu.dbpedia.org/resource/Dmca","http://dbpedia.org/ontology/wikiPageID",29229
"http://hu.dbpedia.org/resource/Dmca","http://dbpedia.org/ontology/wikiPageRevisionID",8406380
"http://hu.dbpedia.org/resource/Dmca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_Millennium_Copyright_Act"
"http://hu.dbpedia.org/resource/Dmca","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/DMCA"
"http://hu.dbpedia.org/resource/Dmca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmca?oldid=8406380&ns=0"
"http://hu.dbpedia.org/resource/Dmca","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Dmca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmca"
"http://hu.wikipedia.org/wiki/Dmca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmca"
