"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ríbaddi","http://www.w3.org/2000/01/rdf-schema#label","Ríbaddi"
"http://hu.dbpedia.org/resource/Ríbaddi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3gv4"
"http://hu.dbpedia.org/resource/Ríbaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fönícia_és_Palesztina_uralkodói"
"http://hu.dbpedia.org/resource/Ríbaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Ríbaddi","http://dbpedia.org/ontology/wikiPageID",207348
"http://hu.dbpedia.org/resource/Ríbaddi","http://dbpedia.org/ontology/wikiPageRevisionID",23576697
"http://hu.dbpedia.org/resource/Ríbaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ríbaddi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Ríbaddi","http://dbpedia.org/ontology/abstract","Ríbaddi (Rib-Ḫaddu, Rib-Addi, Rib-Addu, Rib-Adda) Büblosz királya volt az i. e. 14. század közepén. Ő a szerzője kb. hatvannak az Ehnaton fáraóhoz írt ún. Amarna-levelek közül. Neve akkád név és feltehetőleg Hadad istenre utal, bár leveleiben a király egy másik istenség, („Büblosz úrnője”; valószínűleg Asera) iránti tiszteletét fejezi ki. Ríbaddi leveleiben gyakran panaszkodik és a fáraó közbenjárását kéri. Az EA 105 jelű levélben arra kéri Ehnatont, segítsen neki abban a vitában, melybe uralkodójával keveredett, aki elfogott kér bübloszi kereskedőhajót. Az EA 122 levélben az egyiptomi panaszkodik, aki megölt pár bübloszi zsoldost és foglyul ejtette Ríbaddi három emberét. Hosszú ideig tartó viszály állt fenn Ríbaddi és Amurrú királya, Abdi-Asratum között (Amurrú valószínűleg a mai Délkelet-Libanon és Délnyugat-Szíria területén helyezkedett el). Amurrú királya zsoldosokat bérelt a , a és más harcos törzsek tagjai közül. Az EA#81 levélben Ríbaddi azzal gyanúsítja Amurrú királyát, hogy lázítja ellene az alattvalóit, és egyiptomi beavatkozást kér. Azt is megemlíti levelében, hogy Abdi-Asratum meg akarta öletni. Ríbaddi arra kérte Ehnatont, küldjön egyiptomi íjászokat, akik megvédik az amurruiaktól és saját lázongó népétől. Zemart, a korábban bübloszi fennhatóság alatt álló várost Abdi-Asratum elfoglalta (EA#84). Nem sokkal később az egyiptomi követet visszahívták Kánaánból, így többé már a látszata sem állt fenn annak, hogy Ríbaddi Egyiptom támogatását élvezi. Segítségkérő leveleire Ehnaton többnyire nem válaszolt (EA#107), egy esetben nemtetszését fejezte ki a folytonos panaszkodás felett (EA#117). Az EA#101-es levél tanúsága szerint Abdi-Asratumot megölték, a trónon fia, Aziru követte, aki folytatta apja Büblosz-ellenes politikáját. Ríbaddi innentől kezdve őrá panaszkodik. Az EA#89 levélben Ríbaddi beszámol róla, hogy a szomszédos Türoszban egy államcsíny során családjával együtt megölték az uralkodót, aki a rokona volt. Ríbaddi húga és lányai, akiket a király Türoszba küldött, hogy biztonságban legyenek, valószínűleg szintén meghaltak. Arról is tudósít, hogy a hettiták egyiptomi fennhatóság alatt álló területeket támadtak meg Szíriában, és felégették a földeket (EA#126). Ríbaddi kénytelen volt országából Berütoszba menekülni, ahol király menedéket ajánlott neki. Az EA 75 levélben beszámol a politikai helyzetről, közte arról, hogy a hettiták mind elfoglalták Mitanni vazallus államait. Az idős király ezután több levelében is beszámolt a fáraónak a föníciai és szíriai zavargásokról, melyeket Aziru szított (pl. EA 137). Ríbaddit végül száműzte öccse, , aki megszerezte magának a trónt, míg bátyja Berütoszban volt. Nem sokkal ezután megölték, feltehetőleg Aziru parancsára. Ezt említi Ehnatonnak egy Aziruhoz írt levele, az EA 162."
"http://hu.dbpedia.org/resource/Ríbaddi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ríbaddi?oldid=23576697&ns=0"
"http://hu.dbpedia.org/resource/Ríbaddi","http://dbpedia.org/ontology/wikiPageLength",7301
"http://hu.dbpedia.org/resource/Ríbaddi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ríbaddi"
"http://hu.wikipedia.org/wiki/Ríbaddi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ríbaddi"
