"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-tó"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangcsou"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tavai"
"http://hu.dbpedia.org/resource/Nyugati-tó","http://dbpedia.org/ontology/wikiPageID",1668507
"http://hu.dbpedia.org/resource/Nyugati-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23452114
"http://hu.dbpedia.org/resource/Nyugati-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
