"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://www.w3.org/2000/01/rdf-schema#label","Deserter’s Songs"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/wikiPageID",852788
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",22875512
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/15393-deserters-songs-deluxe-edition/"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,284989,00.html"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fname=mercury+rev"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r377120"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/cím","Deserter's Songs"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mercury_Rev"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mercury_Rev"
