"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónia","http://www.w3.org/2000/01/rdf-schema#label","Ammónia"
"http://hu.dbpedia.org/resource/Ammónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6_"
"http://hu.dbpedia.org/resource/Ammónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Ammónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Ammónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_bázisok"
"http://hu.dbpedia.org/resource/Ammónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Ammónia","http://dbpedia.org/ontology/wikiPageID",100825
"http://hu.dbpedia.org/resource/Ammónia","http://dbpedia.org/ontology/wikiPageRevisionID",23757447
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/first","Tivadar-Villányi József"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/last","Hoffer"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/publisher","Műszaki könyvkiadó"
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/title","Hűtőipari szakmai gépek I."
"http://hu.dbpedia.org/resource/Ammónia","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Ammónia","http://dbpedia.org/ontology/abstract","Az ammónia (vagy régies nevén légköneg) nitrogén és hidrogén vegyülete, képlete NH3. Normálállapotban jellegzetes szúrós szagú, gáz-halmazállapotú anyag, maró és mérgező hatású. Az ammónia a salétromsavval együtt a legrégebben ismert, legelterjedtebb és legfontosabb nitrogénvegyületek közé tartozik."
"http://hu.dbpedia.org/resource/Ammónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammónia?oldid=23757447&ns=0"
"http://hu.dbpedia.org/resource/Ammónia","http://dbpedia.org/ontology/wikiPageLength",20249
"http://hu.dbpedia.org/resource/Ammónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammónia"
"http://hu.dbpedia.org/resource/Azán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónia"
"http://hu.dbpedia.org/resource/NH3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónia"
"http://hu.dbpedia.org/resource/Ammóniák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónia"
"http://hu.wikipedia.org/wiki/Ammónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammónia"
