"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://www.w3.org/2000/01/rdf-schema#label","(30019) 2000 DD"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://dbpedia.org/ontology/wikiPageID",1755419
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://dbpedia.org/ontology/wikiPageRevisionID",23598400
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/aphélium","3.02038101E8"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/(30019)_2000_DD","http://hu.dbpedia.org/property/felfedezésIdeje",2000
