"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://www.w3.org/2000/01/rdf-schema#label","Mielinhüvely"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://dbpedia.org/ontology/wikiPageID",1482302
"http://hu.dbpedia.org/resource/Mielinhüvely","http://dbpedia.org/ontology/wikiPageRevisionID",23097738
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/first","Abel"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/last","Nelson"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/last","Siegel"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/last","Lajtha"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/publisher","Lippincott Williams & Wilkins"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/publisher","W H Freeman"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/title","Handbook of neurochemistry and molecular neurobiology"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/title","Molecular cell biology"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/title","Basic neurochemistry : molecular, cellular, and medical aspects"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/publicationPlace","Place of publication not identified"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/publicationPlace","Philadelphia"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://hu.dbpedia.org/property/publicationPlace","New York"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://dbpedia.org/ontology/abstract","A mielinhüvely kiterjedt, módosult plazmamembrán, mely az idegrostokat védőburokszerűen borítja, spirálisan feltekeredett felépítettségben. A mielin membránrendszernek két megjelenési formája ismert: a környéki idegrendszeri elemekben a Schwann-sejt, a központi idegrendszerben (KIR) pedig az oligodendrociták. Valamennyi mielinképző sejt általában csak egyetlen axon számára képez burkot. Az axonon található mielint nem tartalmazó területek a Ranvier-féle befűződések. Ezek funkcionális jelentősége igen nagy, melyeknek szerepét az utóbbi évtized neurokémiai kutatásai nagyban átértékeltek."
"http://hu.dbpedia.org/resource/Mielinhüvely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mielinhüvely?oldid=23097738&ns=0"
"http://hu.dbpedia.org/resource/Mielinhüvely","http://dbpedia.org/ontology/wikiPageLength",8680
"http://hu.dbpedia.org/resource/Mielinhüvely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mielinhüvely"
"http://hu.dbpedia.org/resource/Mielin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mielinhüvely"
"http://hu.dbpedia.org/resource/Velőshüvely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mielinhüvely"
"http://hu.wikipedia.org/wiki/Mielinhüvely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mielinhüvely"
