"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Emma Goldman"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nmr"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_költők,_írók"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageID",952096
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageRevisionID",23682378
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780486224848%7Clocation=New"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emmagoldmaninexi00wexlrich%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emmagoldmansexua00haal%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emmagoldman00wats%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emmagoldmanameri00chal"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/the_american_experience:_emma_goldman/pls/fi/films.film_page%3Fi_film_id=120622"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3Fid=409469&type=200&_v=Feminist%20Interpretations%20of%20Emma%20Goldman"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/livingmylife02gold%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/redscare0000unse_v8u1%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02003/html/nter1801.htm"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/seeingredsfedera0000mcco%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anarchistwomen1800mars%7Clocation="
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/first","Karen"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/kép","Emma Goldman seated.jpg"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/képaláírás","Emma Goldmann 1911 körül"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/last","Avrich"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/location","Cambridge, Mass."
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/név","Emma Goldman"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/publisher","Harvard University Press"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaunas"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sasha_és_Emma"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/abstract","Emma Goldman (Kovno, 1869. június 27. – Toronto, Ontario, 1940. május 14.) litván születésű amerikai anarchista író és aktivista. Úttörő szerepe volt a 20. század első felében az észak-amerikai és európai kialakításában. Az Orosz Birodalomban, Kovnóban született (ma Kaunas, Litvánia) zsidó családban. 1885-ben emigrált az Amerikai Egyesült Államokba. A után kezdett érdeklődni az anarchizmus iránt, hamar az anarchista filozófia, a női jogok és a társadalmi problémák elismert írójává vált, tömegeket vonzott. Szeretőjével és életre szóló barátjával, , gyáros és pénzember meggyilkolását tervezték, a egy megmozdulásaként. Az 1892-es merényletet Frick túlélte, Berkmant 22 év börtönbüntetésre ítélték. Goldmant is többször bebörtönözték a következő években, lázadásra felbujtás és a születésszabályozás propagálása miatt. 1906-ban alapította meg a anarchista lapot. 1917-ben Goldmant és Berkmant két év börtönbüntetésre ítélték, mivel „nem regisztrált személyek kiváltására” esküdtek össze a alól. Szabadulásuk után százakkal együtt letartóztatták és Oroszországba deportálták. Kezdetben az októberi forradalmat támogatták, ami a segítette a hatalomba. Goldman a után véleményét megváltoztatva, elítélte a Szovjetuniót a független hangok erőszakos elnyomásáért. 1923-ban kiadta a című könyvét, amelyben ezekről az élményeiről ír. Amíg Angliában, Kanadában és Franciaországban élt, megírta című önéletrajzát. A spanyol polgárháború kitörése után odautazott, hogy részt vegyen az . 1940. május 14-én, 70 évesen hunyt el Torontóban. Élete során szabadgondolkodó „lázadó nőként” tisztelték, ellenfelei a politikai indíttatású gyilkosságok és erőszakos forradalmak miatt kritizálták. Írásai és előadásai felölelték a börtönök, ateizmus, szólásszabadság, , kapitalizmus, házasság, és homoszexualitás témáit. Habár távol tartotta magát az és a törekvésüktől, az anarchizmusban a nemek közti politika új irányait is bevitte. Az 1970-es években kezdtek iránta érdeklődni főként feminista és anarchista tudósok."
"http://hu.dbpedia.org/resource/Emma_Goldman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emma_Goldman?oldid=23682378&ns=0"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/wikiPageLength",93923
"http://hu.dbpedia.org/resource/Emma_Goldman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emma_Goldman"
"http://hu.wikipedia.org/wiki/Emma_Goldman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emma_Goldman"
