"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Benke József (színművész)"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageID",25600
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23572647
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110913222158/http:/www.szoborlap.hu/12350_laborfalvi_benke_jozsef_miskolc_halmagyi_istvan_1959.html"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/12350_laborfalvi_benke_jozsef_miskolc_halmagyi_istvan_1959.html"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050222205023/http:/www.gyoriszinhaz.hu/muzsa/cikk15.htm"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.rfmlib.hu/WebPac/CorvinaWeb%3Fpagesize=10&view=short&sort=0&page=0&perpage=0&action=look&actualsearchset=LOOK+B75790+10&actualsort=-1&language=&currentpage=result&text0=&index0=&whichform=simplesearchpage&resultview=short&recnum=75790&marcposition=10&text0=&index0=&ccltext=&resultsize=4"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://xmlns.com/foaf/0.1/name","Benke József"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1804
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/név","Benke József"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kálnok"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1855
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Diósgyőr"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Hamlet,_dán_királyfi"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/abstract","Laborfalvi Benke József (Kálnok, 1781. július 18. – Diósgyőr, 1855. augusztus 15.) színész, színházigazgató, drámafordító. Laborfalvi Róza édesapja."
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benke_József_(színművész)?oldid=23572647&ns=0"
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5635
"http://hu.dbpedia.org/resource/Benke_József_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benke_József_(színművész)"
"http://hu.dbpedia.org/resource/Benke_József_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benke_József_(színművész)"
"http://hu.wikipedia.org/wiki/Benke_József_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benke_József_(színművész)"
