"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Bergengócia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Bohém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Bugris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Einstand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Feketeleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Fűnyíróelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Gittegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Hunédzser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Itt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Kopasz_(katonaszleng)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Közhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Metszet_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Mutyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Nemesi_előnév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Netpolgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Radai_rosseb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Rákosborzasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Susnyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Szabad_Nép-félóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Szállóige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Szélesség_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Tüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Vadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/2000/01/rdf-schema#label","Magyar kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://dbpedia.org/ontology/wikiPageID",33239
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://dbpedia.org/ontology/wikiPageRevisionID",11680885
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kifejezések?oldid=11680885&ns=14"
"http://hu.dbpedia.org/resource/Fránya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Kalef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Orbán_süvege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Uborkaszezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
"http://hu.dbpedia.org/resource/Állatorvosi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kifejezések"
