"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://www.w3.org/2000/01/rdf-schema#label","Tongai légyvadász"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephala"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://dbpedia.org/ontology/wikiPageID",1690665
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://dbpedia.org/ontology/wikiPageRevisionID",22382049
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pachycephala-jacquinoti%7Ctitle="
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pachycephala+jacquinoti&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjYhdzn56joAhWjl4sKHeiFDCoQ_AUoAnoECBoQBA&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/name","Tongai légyvadász"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/binomial","Pachycephala jacquinoti"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/genus","Pachycephala"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/species","P. jacquinoti"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://dbpedia.org/ontology/abstract","A tongai légyvadász (Pachycephala jacquinoti) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tongai_légyvadász?oldid=22382049&ns=0"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tongai_légyvadász"
"http://hu.dbpedia.org/resource/Pachycephala_jacquinoti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tongai_légyvadász"
"http://hu.wikipedia.org/wiki/Tongai_légyvadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tongai_légyvadász"
