"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Andreas_Wellinger"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://www.w3.org/2000/01/rdf-schema#label","Andreas Wellinger"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_síugrók"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2014)"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://dbpedia.org/ontology/wikiPageID",1522754
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://dbpedia.org/ontology/wikiPageRevisionID",23208485
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171224101236/http:/www.fis-ski.com/ski-jumping/athletes/athlete=wellinger-andreas-174244/index.html"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_normálsánc_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_síugrás_nagysánc_csapat_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/kép",2017-10-03
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/képaláírás","Wellinger 2017 nyarán"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/név","Andreas Wellinger"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/születésiHely","Ruhpolding,"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/csapat","SC Ruhpolding"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/debütálásAVilágkupán",2012
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://hu.dbpedia.org/property/legnagyobbUgrás","245 m"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://dbpedia.org/ontology/abstract","Andreas Wellinger (Ruhpolding, 1995. augusztus 28. –) olimpiai bajnok német síugró, 2012 óta a Síugró-világkupa tagja."
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Wellinger?oldid=23208485&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Andreas_Wellinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Wellinger"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_nagysáncon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Andreas_Wellinger"
"http://hu.dbpedia.org/resource/Férfi_egyéni_síugrás_normálsáncon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Andreas_Wellinger"
"http://hu.wikipedia.org/wiki/Andreas_Wellinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Wellinger"
