"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Ibn_Battúta"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/2000/01/rdf-schema#label","Ibn Battúta"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzh"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://dbpedia.org/ontology/wikiPageID",785039
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://dbpedia.org/ontology/wikiPageRevisionID",23711621
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://hu.dbpedia.org/property/halálDátuma",1369
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://dbpedia.org/ontology/abstract","Abu Abdullah Muhammad Ibn Battúta (arabul: أبو عبد الله محمد ابن بطوطة), vagy röviden Ibn Battúta (1304. február 25. – 1368 vagy 1369) marokkói berber származású muszlim tudós és világutazó. Utazásai 1325-ben kezdődtek, 21 éves korában, amikor megtette a Mekkába vezető zarándokutat. Ez az első útja nagyjából 4800 km hosszú volt. A következő 29 év alatt szinte az egész arab világot bejárta, Észak-Afrikát, Nyugat-Afrikát, a Közel-Keletet, Belső-Ázsiát és Délkelet-Ázsiát, de eljutott Dél- és Kelet-Európába, Kínába és az indiai szubkontinensre is. Összesítve háromszor hosszabb utat járt be, mint kortársa, Marco Polo. A 120 000 km-esre becsült útjával minden idők egyik legnagyobb utazójaként tartják számon, ilyen hosszú utat valószínűleg nem tett meg senki rajta kívül a gőzgép megjelenéséig, ami úgy 450 év elteltével következett be. Híres könyve a Rihla (=Utazások), melyben útjairól ír. Róla nevezték el a marokkói Tanger nemzetközi repülőteret."
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_Battúta?oldid=23711621&ns=0"
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Ibn_Battúta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_Battúta"
"http://hu.dbpedia.org/resource/Ibn_Battuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibn_Battúta"
"http://hu.wikipedia.org/wiki/Ibn_Battúta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_Battúta"
