"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/2000/01/rdf-schema#label","Richard Pietschmann"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyiptológusok"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczeciniek"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://dbpedia.org/ontology/wikiPageID",322072
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://dbpedia.org/ontology/wikiPageRevisionID",23275581
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://hu.dbpedia.org/property/kép","Richard-Pietschmann.jpg"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://dbpedia.org/ontology/abstract","Richard Pietschmann (Szczecin, 1851. szeptember 24. – Göttingen, 1923. október 17.) német orientalista, egyiptológus és történész, szobrász fia."
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Pietschmann?oldid=23275581&ns=0"
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Richard_Pietschmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Pietschmann"
"http://hu.wikipedia.org/wiki/Richard_Pietschmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Pietschmann"
