"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://www.w3.org/2000/01/rdf-schema#label","Berunai ütközetek"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://dbpedia.org/ontology/wikiPageID",490613
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://dbpedia.org/ontology/wikiPageRevisionID",22101529
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narnia"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://dbpedia.org/ontology/abstract","A Berunai ütközetek döntő jelentőségűek voltak Narnia történelmére nézve. Mindkét csata a Berunai-gázló közelében zajlott."
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berunai_ütközetek?oldid=22101529&ns=0"
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://dbpedia.org/ontology/wikiPageLength",7833
"http://hu.dbpedia.org/resource/Berunai_ütközetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berunai_ütközetek"
"http://hu.wikipedia.org/wiki/Berunai_ütközetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berunai_ütközetek"
