"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://www.w3.org/2000/01/rdf-schema#label","Ama búvárok"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búvárkodás"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://dbpedia.org/ontology/wikiPageID",1633311
"http://hu.dbpedia.org/resource/Ama_búvárok","http://dbpedia.org/ontology/wikiPageRevisionID",22089341
"http://hu.dbpedia.org/resource/Ama_búvárok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameplatform.hu/2014/07/ama_buvarok/"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160711033849/http:/bigblue.reblog.hu/cimke/munka/%3Foldal=2"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://dbpedia.org/ontology/abstract","Ama (海人, női海女; férfi 海士;) búvárok a gyöngyhalászatról híresek. Az amák többsége nő. Az ama kifejezés maga, a tenger asszonyát jelent. Az amák kagylókat, hínárt és mindenféle élelmet kerestek a sekély öblök fenekén. A legértékesebb zsákmány az afrodiziákumként is tisztelt abalone kagyló volt. Gyöngye áhított, de nagyon ritka kincs, a kagylót inkább selymes fényű háza miatt keresték."
"http://hu.dbpedia.org/resource/Ama_búvárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ama_búvárok?oldid=22089341&ns=0"
"http://hu.dbpedia.org/resource/Ama_búvárok","http://dbpedia.org/ontology/wikiPageLength",9029
"http://hu.dbpedia.org/resource/Ama_búvárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ama_búvárok"
"http://hu.wikipedia.org/wiki/Ama_búvárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ama_búvárok"
