"subject","predicate","object"
"http://hu.dbpedia.org/resource/0001_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Black_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Blackie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Brownie_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/2000/01/rdf-schema#label","Híres Stratocasterek"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://dbpedia.org/ontology/wikiPageID",234735
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://dbpedia.org/ontology/wikiPageRevisionID",11819433
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/2004/02/skos/core#prefLabel","Híres Stratocasterek"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Híres_Stratocasterek?oldid=11819433&ns=14"
"http://hu.dbpedia.org/resource/La_Marquise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Lenny_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Number_One_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
