"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/2000/01/rdf-schema#label","James Woolley"
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg77"
"http://hu.dbpedia.org/resource/James_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/James_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/James_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűsök"
"http://hu.dbpedia.org/resource/James_Woolley","http://dbpedia.org/ontology/wikiPageID",115709
"http://hu.dbpedia.org/resource/James_Woolley","http://dbpedia.org/ontology/wikiPageRevisionID",23585804
"http://hu.dbpedia.org/resource/James_Woolley","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nineinchnailssel00huxl"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/date","September 1997"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/last","Huxley"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/St._Martin's_Press"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/title","Nine Inch Nails: Self Destruct"
"http://hu.dbpedia.org/resource/James_Woolley","http://hu.dbpedia.org/property/url","https://archive.org/details/nineinchnailssel00huxl"
"http://hu.dbpedia.org/resource/James_Woolley","http://dbpedia.org/ontology/abstract","James Woolley (1966. szeptember 26. – 2016. augusztus 14.) a Nine Inch Nails nevű industrial rock-zenekar egykori billentyűse és szintetizátorosa az 1990-es Hate '90 turnén, valamint az 1994-es Self Destruct turné kezdeti szakaszán. Woolley a című 1997-es Nine Inch Nails kiadványon is feltűnik. Korábban Jim Marcus és Van Christie zenekarának, a chicagoi -nak a lemezein szerepelt közreműködőként."
"http://hu.dbpedia.org/resource/James_Woolley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Woolley?oldid=23585804&ns=0"
"http://hu.dbpedia.org/resource/James_Woolley","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/James_Woolley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Woolley"
"http://hu.wikipedia.org/wiki/James_Woolley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Woolley"
