"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://www.w3.org/2000/01/rdf-schema#label","Kaktuszfüge"
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://dbpedia.org/ontology/wikiPageID",170761
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://dbpedia.org/ontology/wikiPageRevisionID",17912872
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://dbpedia.org/ontology/abstract","A kaktuszfüge, lófüge vagy tuna a fügekaktusz (Opuntia sp.) termése. Többnyire élénk- vagy bíborvörös, ritkábban sárgás árnyalatú. Legismertebb alfaja a közönséges fügekaktusz tuna néven kerül világszerte a piacra. A hosszúkás, ovális, ritkábban gömbölyű vagy körte alakú, 5-7 cm-es, ősszel érő termések a szártagok peremén ülnek, mintha sok kis színes madár telepedett volna rájuk. A zöldes alapszín mellett sárga, narancssárga, rózsaszín, piros, lila, lilásbordó és gesztenyebarna színben pompázhatnak. A kaktuszfügének három színváltozata ismertebb: a fehér, a sárga és a bordó húsú. A hús lédús, fényesen áttetsző, kellemesen savanykás ízű, de nem illatos. Üdítő hatású gyümölcs, gyakori kísérője a mediterrán étkezéseknek. A friss fogyasztás mellett szárítva (aszalva), sörbetnek és leveknek, befőtteknek dolgozzák fel. Mexikóban a kukorica és tequila agave mellett alapvető táplálék. Tunatermelő régiók: Mexikó, Szicília, Chile, Brazília és Észak-Afrika. A gyümölcsről gondosan letakarítják a horgasszőröket és a töviseket, majd nyersen vagy szárítva fogyasztják. Íze leginkább a görögdinnyére emlékeztet, állaga kocsonyás. Kemény, fekete magjai nem ehetők."
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaktuszfüge?oldid=17912872&ns=0"
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Kaktuszfüge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaktuszfüge"
"http://hu.dbpedia.org/resource/Tuna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaktuszfüge"
"http://hu.wikipedia.org/wiki/Kaktuszfüge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaktuszfüge"
