"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/2000/01/rdf-schema#label","Balogh József (klarinétművész)"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klarinétosok"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://dbpedia.org/ontology/wikiPageID",1408968
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21366661
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://dbpedia.org/ontology/abstract","József Balogh (Pécs, 1956. november 24. –) klarinétművész, zeneszerző, tanár, több mint 30 éves zenekari, szóló, kamarazenei, oktatási és szervezési gyakorlattal és háttérrel. A hazai és nemzetközi zenei életben aktívan közreműködik koncertekkel, lemezekkel, oktatási tevékenységével, és a különböző zenei szervezetekben végzett tevékenységével. A komolyzene mellett sok más zenei stílus – jazz, klezmer, világzene kitűnő ismerője és művelője."
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_József_(klarinétművész)?oldid=21366661&ns=0"
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://dbpedia.org/ontology/wikiPageLength",4710
"http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_József_(klarinétművész)"
"http://hu.wikipedia.org/wiki/Balogh_József_(klarinétművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_József_(klarinétművész)"
