"subject","predicate","object"
"http://hu.dbpedia.org/resource/81-717.2K/714.2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/81–717/714","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Alstom_Metropolis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Ev3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Ganz_csuklós_motorkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Ganz–Hunslet_G2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/2000/01/rdf-schema#label","Budapesti metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://dbpedia.org/ontology/wikiPageID",1464243
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://dbpedia.org/ontology/wikiPageRevisionID",18692220
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_metró"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Budapesti metrókocsik"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapesti_metrókocsik?oldid=18692220&ns=14"
"http://hu.dbpedia.org/resource/Siemens_&_Halske_motorkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
"http://hu.dbpedia.org/resource/81–717.2K/714.2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_metrókocsik"
