"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://www.w3.org/2000/01/rdf-schema#label","Waldorf saláta"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saláták"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://dbpedia.org/ontology/wikiPageID",1630697
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://dbpedia.org/ontology/wikiPageRevisionID",22859148
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://dbpedia.org/ontology/abstract","A Waldorf saláta egy majonézes összetett saláta, amely alapvetően friss almából, (angol) zellerszárból és dióból készül, és friss salátaleveleken szervírozzák. Hideg előétel vagy könnyű főétel a funkciója."
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldorf_saláta?oldid=22859148&ns=0"
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://dbpedia.org/ontology/wikiPageLength",3925
"http://hu.dbpedia.org/resource/Waldorf_saláta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldorf_saláta"
"http://hu.wikipedia.org/wiki/Waldorf_saláta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldorf_saláta"
