"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Frolix–8_küldötte","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_Frolix–8_küldötte","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_Titán_játékosai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_Titán_játékosai","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/A_holnap_tegnapja","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Az_Alfa_hold_klánjai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Az_Alfa_hold_klánjai","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Az_elektromos_Lincoln","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Az_elektromos_Lincoln","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Figyel_az_ég","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Figyel_az_ég","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Galaktikus_cserépgyógyász","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Galaktikus_cserépgyógyász","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Ja,_és_még_valami…","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Ja,_és_még_valami…","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Kizökkent_idő","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Kizökkent_idő","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Minél_véresebb","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Minél_véresebb","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Palmer_Eldritch_három_stigmája","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Palmer_Eldritch_három_stigmája","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Titokfölde","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Titokfölde","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Visszafelé_világ","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Visszafelé_világ","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Álmodnak-e_az_androidok_elektronikus_bárányokkal%3F","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Pék_Zoltán"
"http://hu.dbpedia.org/resource/Álmodnak-e_az_androidok_elektronikus_bárányokkal%3F","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Pék_Zoltán"
