"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_You_Had_My_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Me_Ames"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/2000/01/rdf-schema#label","No Me Ames"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081q7_"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/wikiPageID",699302
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/wikiPageRevisionID",20393978
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/On_the_6"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/cím","No Me Ames"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/előadó","Jennifer Lopez"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Marc_Anthony"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/előző","'''"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/előző","'''No Sabes Como Duele"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/előző","'''If You Had My Love"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/formátum","kislemez"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/hossz","278.0"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/jelenlegi","'''"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/jelenlegi","'''No Me Ames"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/kiadó","Epic Records"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/következő","'''Waiting for Tonight"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/következő","'''"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/következő","'''I Need to Know"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/producer","Dan Shea"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/szerző","Giancarlo Bigazzi, Marco Falagiani, Ignacio Ballesteros, Aleandro Baldi"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/abstract","A No Me Ames, (magyarul: Ne Szeress!) Jennifer Lopez második kislemeze bemutatkozó albumáról az On the 6ről, melyet a latin popsztárral Marc Anthonyval énekli közösen."
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/runtime",278.0
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/title","No Me Ames"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/If_You_Had_My_Love"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Waiting_for_Tonight"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Me_Ames?oldid=20393978&ns=0"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/No_Me_Ames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Me_Ames"
"http://hu.dbpedia.org/resource/Waiting_for_Tonight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/No_Me_Ames"
"http://hu.wikipedia.org/wiki/No_Me_Ames","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_Me_Ames"
