"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://www.w3.org/2000/01/rdf-schema#label","Személyes névmás"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pk44"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://dbpedia.org/ontology/wikiPageID",483946
"http://hu.dbpedia.org/resource/Személyes_névmás","http://dbpedia.org/ontology/wikiPageRevisionID",23659326
"http://hu.dbpedia.org/resource/Személyes_névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aidenet.eu/grammaire12a.htm"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426114925/http:/www.synapse-fr.com/manuels/PERSO.htm"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://dbpedia.org/ontology/abstract","A személyes névmás olyan névmás, amely a három nyelvtani személy valamelyikén keresztül embereket, állatokat vagy dolgokat jelöl. A mondatban általában ugyanazokat a funkciókat tölti be, amelyeket a főnév vagy a névszói szerkezet is betölthet. Harmadik személyben egy, a szövegkörnyezetében megjelenő főnévre vagy névszói szerkezetre utal: Kovácsékat nem hívjuk meg. Ők ezt nem is várják el. Azokban a nyelvekben, amelyek fejlett igeragozási rendszerrel rendelkeznek (például latin, spanyol), az alanyi funkciójú személyes névmások használata az igével opcionális; általában csak az alany személyének kihangsúlyozására szolgál (például spanyol Te digo la verdad. ’Elmondom neked az igazat’ / Yo te digo la verdad. ’Én mondom el neked az igazat.’ vagy ’Én az igazat mondom neked.’, attól függően, hogy milyen erős hangsúlyt kap az alany). Vannak olyan nyelvek azonban, amelyekben az igealak nem képes jelölni a személyt, így ezekben a személyes névmás használata mindig kötelező az igével (például angol: I tell you the truth. ’Elmondom neked az igazat.’, We tell them the truth. ’Elmondjuk nekik az igazat.’ vagy francia: Je te dis la vérité., Nous leur disons la vérité.). A személyes névmások a mondattani funkciójuknak megfelelően változhathatják az alakjukat (ez főleg az agglutináló és a flektáló nyelvekre jellemző). A ragozott alakok száma nyelvenként változó; például az angolban legfeljebb két alakot különböztetnek meg (I / me, he / him, she / her, we / us, they / them), de csak egyetlen második személyű alak van (you); a spanyolban a lehetséges alakok száma személyenként változó – a nemek szerinti flexiót nem számolva kettő és öt között van (yo / me / mí [conmigo], tú / te / ti [contigo], él / le / lo / se / sí [consigo], nosotros / nos, vosotros / os, ellos / les / los / se / sí [consigo]; közülük az elsők és az utolsók az ún. hangsúlyos alakok, a többi csak igével használható); az agglutináló nyelvekben (például a magyarban) ennél jóval több lehet (én / engem / magam / nekem / rólam / tőlem / velem / nélkülem / hozzám stb.). Bizonyos nyelvekben a személyes névmások hiányosak, azaz nem minden személyre vannak meg. A latinban például nem létezett harmadik személyű személyes névmás; szerepét az is, ea, id mutató névmás töltötte be (az újlatin nyelvek harmadik személyű névmásai, valamint határozott névelői szintén latin mutató névmások folytatásai). Egyes nyelvekben (például francia, román, a közép-délszláv diarendszer nyelvei) bizonyos személyes névmásoknak ugyanabban a személyben és ugyanazzal a mondattani funkcióval két alakja van: hangsúlyos és hangsúlytalan. Példa a franciából, amelyben, ha a névmás által kifejezett mondatrészt kihangsúlyozzák, a hangsúlyos alakot kell használni. Részeshatározói és tárgyi funkcióban megjelenhet mindkét alak egyazon mondatban, alanyi funkcióban pedig ez kötelező: A személyes névmások, és ragozott alakjaik a magyar nyelvben: És néhány névutós alakja:"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személyes_névmás?oldid=23659326&ns=0"
"http://hu.dbpedia.org/resource/Személyes_névmás","http://dbpedia.org/ontology/wikiPageLength",5878
"http://hu.dbpedia.org/resource/Személyes_névmás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személyes_névmás"
"http://hu.wikipedia.org/wiki/Személyes_névmás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személyes_névmás"
