"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödény-kastély_(Ohat)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ohat"
"http://hu.dbpedia.org/resource/Ohat","http://www.w3.org/2000/01/rdf-schema#label","Ohat"
"http://hu.dbpedia.org/resource/Ohat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Ohat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyek"
"http://hu.dbpedia.org/resource/Ohat","http://dbpedia.org/ontology/wikiPageID",744000
"http://hu.dbpedia.org/resource/Ohat","http://dbpedia.org/ontology/wikiPageRevisionID",23408209
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/név","Ohat"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Egyek"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/weboldal","www.balkany.hu"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/irányítószám",4069
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/népesség",83
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/népességForrás","KSH"
"http://hu.dbpedia.org/resource/Ohat","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Ohat","http://dbpedia.org/ontology/abstract","Ohat Egyek külterületi településrésze 12 km-re a községtől, az mellett. A faluban csak pár lélek lakik, hajdan Állami Gazdaság működött itt, virágzó gazdasággal. Az 1950-es években a hortobágyi munkatábor egyike működött itt. 1919-ben itt született Gencsy Sári opera-énekesnő."
"http://hu.dbpedia.org/resource/Ohat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohat?oldid=23408209&ns=0"
"http://hu.dbpedia.org/resource/Ohat","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Ohat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohat"
"http://hu.dbpedia.org/resource/Ohat-Pusztakócs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ohat"
"http://hu.wikipedia.org/wiki/Ohat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohat"
