"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://www.w3.org/2000/01/rdf-schema#label","Harkonnen-ház"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kdw"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_uralkodóházak"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://dbpedia.org/ontology/wikiPageID",398259
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22830159
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://dbpedia.org/ontology/abstract","A Harkonnen-ház Frank Herbert A Dűne című regényének kitalált családja."
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harkonnen-ház?oldid=22830159&ns=0"
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Harkonnen-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harkonnen-ház"
"http://hu.wikipedia.org/wiki/Harkonnen-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harkonnen-ház"
