"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/2000/01/rdf-schema#label","Kisnyulasi Néma"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/wikiPageID",532380
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/wikiPageRevisionID",23568543
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/magyarNév","Kisnyulasi Néma"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/irányítószám",547183
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/románNév","Nima Milășelului"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőkirályfalva"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/abstract","Kisnyulasi Néma (románul: Nima Milășelului) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/postalCode","547183"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisnyulasi_Néma?oldid=23568543&ns=0"
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Kisnyulasi_Néma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisnyulasi_Néma"
"http://hu.dbpedia.org/resource/Mezőkirályfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kisnyulasi_Néma"
"http://hu.wikipedia.org/wiki/Kisnyulasi_Néma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisnyulasi_Néma"
